Section,Family,"Scientific Name","(Most Prevalent) Common Name","RAB Flora Synonym","NatureServe Synonym","State Rank","Global Rank","State Status","US Status",id
1,Selaginellaceae,"Lycopodioides braunii","Braun's Spikemoss","not in RAB","not in NatureServe",SE,GNR,,,4298
2,Psilotaceae,"Psilotum nudum",Whiskfern,,,"SU [S1]",G5,W4,,4235
2,Ophioglossaceae,"Botrychium angustisegmentum","Narrow Triangle Moonwort","not in RAB","Botrychium lanceolatum var. angustisegmentum",S1,"G5T4 [G4]",SR-P,,4213
2,Ophioglossaceae,"Botrychium lanceolatum","Lanceleaf Moonwort","not in RAB",,SRF,G5,,,4212
2,Ophioglossaceae,"Botrychium matricariifolium","Daisyleaf Moonwort","not in RAB",,S1,G5,SR-P,,4215
2,Ophioglossaceae,"Botrychium simplex","Least Moonwort","not in RAB",,"S2 [S1S2] ",G5,[SR-P],,4218
2,Ophioglossaceae,"Botrychium simplex var. simplex","Least Moonwort",,,"S2 [S1S2] ",G5T3T4,SR-P,,4219
2,Ophioglossaceae,"Botrypus virginianus","Rattlesnake Fern","Botrychium virginianum",,S5,G5,,,4220
2,Ophioglossaceae,"Ophioglossum crotalophoroides","Bulbous Adder's-tongue",,,"S1? [S2?]",G5,W7,,4221
2,Ophioglossaceae,"Ophioglossum engelmannii","Limestone Adder's-tongue","not in RAB",,SR,G5,,,4222
2,Ophioglossaceae,"Ophioglossum nudicaule","Slender Adder's-tongue",,,"S1? [S1]",G5,"W7 [SR]",,4223
2,Ophioglossaceae,"Ophioglossum petiolatum","Long-stem Adder's-tongue",,,SE?,G5,,,4224
2,Ophioglossaceae,"Ophioglossum pycnostichum","Southern Adder's-tongue","Ophioglossum vulgatum var. pycnostichum",,"S3S4 [S5]",G5,,,4225
2,Ophioglossaceae,"Sceptridium biternatum","Southern Grapefern","Botrychium biternatum",,"S4 [S5]",G5,,,4209
2,Ophioglossaceae,"Sceptridium dissectum","Cutleaf Grapefern","Botrychium dissectum",,S5,G5,,,4210
2,Ophioglossaceae,"Sceptridium jenmanii","Alabama Grapefern","Botrychium alabamense",,"S2 ",G3G4,SC-V,,4211
2,Ophioglossaceae,"Sceptridium lunarioides","Winter Grapefern","Botrychium lunarioides",,"SH ",G4?,SR-P,,4214
2,Ophioglossaceae,"Sceptridium multifidum","Leathery Grapefern","not in RAB",,"S1 ",G5,SR-P,,4216
2,Ophioglossaceae,"Sceptridium oneidense","Bluntlobe Grapefern","Botrychium oneidense",,"S2 ",G4,SR-P,,4217
2,Osmundaceae,"Claytosmunda claytoniana","Interrupted Fern","Osmunda claytoniana","Osmunda claytoniana",S4,G5,,,4228
2,Osmundaceae,"Osmunda cinnamomea var. cinnamomea","Cinnamon Fern ","not in RAB",,SYN,G5T5,,,4227
2,Osmundaceae,"Osmunda regalis var. spectabilis","Royal Fern",,,SYN,G5T5,,,4230
2,Osmundaceae,"Osmunda spectabilis","Royal Fern","Osmunda regalis","Osmunda regalis",S5,G5,,,4229
2,Osmundaceae,"Osmundastrum cinnamomeum","Cinnamon Fern","Osmunda cinnamomea","Osmunda cinnamomea",S5,G5,,,4226
2,Hymenophyllaceae,"Crepidomanes intricatum","Weft Fern","an undesribed Trichomanes","Trichomanes intricatum","S3 ",G4G5,,,4180
2,Hymenophyllaceae,"Didymoglossum petersii","Dwarf Filmy-fern","Trichomanes petersii",,"S2 ",G4,SR-T,,4179
2,Hymenophyllaceae,"Hymenophyllum tayloriae","Taylor's Filmy-fern ","not in RAB",,S1S2,G2,SR-O,,4177
2,Hymenophyllaceae,"Vandenboschia boschiana","Appalachian Filmy-fern","Trichomanes boschianum",,S1,G4,E,,4178
2,Lygodiaceae,"Lygodium japonicum","Japanese Climbing Fern",,,SE,GNR,,,4237
2,Lygodiaceae,"Lygodium palmatum","American Climbing Fern",,,"S3 [S3S4]",G4,,,4238
2,Schizaeaceae,"Schizaea pusilla","Curly-grass Fern","not in RAB",,SE,G3G4,,,4239
2,Salviniaceae,"Azolla caroliniana","Carolina Mosquito-fern",,,"S3 [S3S4]",G5,,,4131
2,Salviniaceae,"Salvinia molesta","Giant Salvinia ","not in RAB",,SE,GNR,,,4236
2,Marsileaceae,"Marsilea quadrifolia ","European Waterclover","not in RAB",,SE,G5,,,4289
2,Pteridaceae,"Adiantum capillus-veneris","Venus's-hair Fern",,,S1,G5,T,,4108
2,Pteridaceae,"Adiantum pedatum","Northern Maidenhair Fern",,,S5,G5,,,4109
2,Pteridaceae,"Myriopteris alabamensis","Alabama Lipfern","Cheilanthes alabamensis",,"SH [S1]",G5,SR-P,,4110
2,Pteridaceae,"Myriopteris gracilis","Slender Lipfern","not in RAB","Cheilanthes feei",SH,G5,SR-D,,4300
2,Pteridaceae,"Myriopteris lanosa","Hairy Lipfern","Cheilanthes lanosa","Cheilanthes lanosa",S4,G5,,,4111
2,Pteridaceae,"Myriopteris tomentosa","Woolly Lipfern","Cheilanthes tomentosa","Cheilanthes tomentosa",S3,G5,,,4112
2,Pteridaceae,"Pellaea atropurpurea","Purple-stem Cliffbrake",,,S3,G5,W1,,4113
2,Pteridaceae,"Pellaea wrightiana","Wright's Cliffbrake",,,S1,G5,E,,4114
2,Pteridaceae,"Pteris multifida","Spider Brake",,,SE,G5,,,4115
2,Pteridaceae,"Pteris vittata","Ladder Brake",,,SE,GNR,,,4996
2,Pteridaceae,"Vittaria appalachiana","Appalachian Shoestring Fern","not in RAB",,"S3 ",G4,,,4253
2,Dennstaedtiaceae,"Pteridium aquilinum","Bracken Fern",,,SYN,G5,,,4135
2,Dennstaedtiaceae,"Pteridium latiusculum","Eastern Bracken","not in RAB","Pteridium aquilinum var. latiusculum","S5 ","G5T5 [G5]",,,4137
2,Dennstaedtiaceae,"Pteridium pseudocaudatum","Southern Bracken","not in RAB","Pteridium aquilinum var. pseudocaudatum",S5,"G5T5 [G5]",,,4136
2,Dennstaedtiaceae,"Sitobolium punctilobulum","Eastern Hay-scented Fern","Dennstaedtia punctilobula","Dennstaedtia punctilobula",S5,G5,,,4134
2,Cystopteridaceae,"Cystopteris bulbifera","Bulblet Bladder Fern",,,S1S2,G5,W7,,4141
2,Cystopteridaceae,"Cystopteris fragilis","Brittle Bladder Fern","Cystopteris protrusa (in part)",,"S1 [S2?]",G5,SR-P,,4142
2,Cystopteridaceae,"Cystopteris protrusa","Lowland Bladder Fern",,,S5,G5,,,4143
2,Cystopteridaceae,"Cystopteris tennesseensis","Tennessee Bladder Fern",,,S1,G5,E,,4144
2,Cystopteridaceae,"Cystopteris tenuis","Upland Bladder Fern","Cystopteris protrusa (in part)",,"S1 [S1S2]",G5,SR-P,,4145
2,Cystopteridaceae,"Gymnocarpium appalachianum","Appalachian Oak-fern","not in RAB",,S1,G3,T,,4162
2,Diplaziopsidaceae,"Diplaziopsis pycnocarpa","Glade Fern","Athyrium pycnocarpon","Diplazium pycnocarpon","S3 ",G5,,,4147
2,Aspleniaceae,"Asplenium bradleyi","Bradley's Spleenwort",,,"S2 ",G4,SR-P,,4116
2,Aspleniaceae,"Asplenium heteroresiliens","Marl Spleenwort",,,"S2 [S1S2] ",G2,E,,4117
2,Aspleniaceae,"Asplenium monanthes","Single-sorus Spleenwort",,,S1,G4,E,,4118
2,Aspleniaceae,"Asplenium montanum","Mountain Spleenwort",,,S4,G5,,,4119
2,Aspleniaceae,"Asplenium pinnatifidum","Lobed Spleenwort",,,"S2 ",G4,SR-P,,4120
2,Aspleniaceae,"Asplenium platyneuron","Ebony Spleenwort",,,S5,G5,,,4121
2,Aspleniaceae,"Asplenium platyneuron var. platyneuron","Ebony Spleenwort","not in RAB",,SYN,G5T5,,,4122
2,Aspleniaceae,"Asplenium resiliens","Blackstem Spleenwort",,,S2,G5,W1,,4123
2,Aspleniaceae,"Asplenium rhizophyllum","Walking Fern",,,S3,G5,,,4124
2,Aspleniaceae,"Asplenium ruta-muraria","Wall-rue Spleenwort",,,S1,G5,[SC-V],,4125
2,Aspleniaceae,"Asplenium ruta-muraria var. cryptolepis","Wall-rue Spleenwort","not in RAB",,S1,G5T5,SC-V,,4126
2,Aspleniaceae,"Asplenium trichomanes","Maidenhair Spleenwort",,,S4,G5,,,4127
2,Aspleniaceae,"Asplenium trichomanes ssp. trichomanes","Maidenhair Spleenwort",,,SYN,G5T5,,,4128
2,Aspleniaceae,"Asplenium trudellii","Trudell's Spleenwort","not in RAB","Asplenium x trudellii","HYB [SR]",GNA,,,4130
2,Aspleniaceae,"Asplenium x ebenoides","Scott's Spleenwort (a hybrid)","not in RAB",,HYB,GNA,,,4129
2,Woodsiaceae,"Woodsia appalachiana","Appalachian Cliff Fern","Woodsia scopulina",,"S2 ",G4,SR-P,,4167
2,Woodsiaceae,"Woodsia ilvensis","Rusty Cliff Fern",,,S1,G5,E,,4168
2,Woodsiaceae,"Woodsia obtusa","Blunt-lobe Cliff Fern",,,S5,G5,,,4169
2,Woodsiaceae,"Woodsia obtusa ssp. obtusa","Blunt-lobe Cliff Fern ","not in RAB",,S5,G5T5,,,4170
2,Onocleaceae,"Onoclea sensibilis","Sensitive Fern",,,S5,G5,,,4164
2,Onocleaceae,"Onoclea sensibilis var. sensibilis","Sensitive Fern","not in RAB","not in NatureServe",S5,G5TNR,,,4633
2,Blechnaceae,"Anchistea virginica","Virginia Chain-fern","Woodwardia virginica","Woodwardia virginica",S5,G5,,,4133
2,Blechnaceae,"Lorinseria areolata","Netted Chain-fern","Woodwardia areolata","Woodwardia areolata",S5,G5,,,4132
2,Athyriaceae,"Anisocampium niponicum","Japanese Painted Fern","not in RAB","not in NatureServe",SE,GNR,,,4997
2,Athyriaceae,"Athyrium angustum","Northern Lady Fern","not in RAB","Athyrium felix-femina ssp. angustum","S1 ","G5T5 [G5]",SR-P,,4139
2,Athyriaceae,"Athyrium asplenioides","Southern Lady Fern",,,S5,G5,,,4140
2,Athyriaceae,"Athyrium filix-femina","Subarctic Lady Fern",,"Athyrium angustum",SYN,G5,,,4138
2,Athyriaceae,"Deparia acrostichoides","Silvery Spleenwort","Athyrium thelypterioides",,S5,G5,,,4146
2,Athyriaceae,"Deparia petersenii","Japanese Lady Fern","not in RAB","not in NatureServe",SE,GNR,,,4998
2,Thelypteridaceae,"Amauropelta noveboracensis","New York Fern","Thelypteris noveboracensis","Thelypteris noveboracensis",S5,G5,,,4249
2,Thelypteridaceae,"Christella hispidula","Hairy Maiden-fern","not in RAB","Thelypteris hispidula",[SE?],G5,[W4],,4974
2,Thelypteridaceae,"Coryphopteris simulata","Bog Fern","not in RAB","Thelypteris simulata",S1,G4G5,E,,4252
2,Thelypteridaceae,"Macrothelypteris torresiana","False Maiden-fern","not in RAB",,SE,G5,,,4632
2,Thelypteridaceae,"Pelazoneuron kunthii","Kunth's Maiden-fern ","Thelypteris kunthii","Thelypteris kunthii","SU [SE?]",G5,W4,,4248
2,Thelypteridaceae,"Phegopteris connectilis","Northern Beech Fern","Thelypteris phegopteris",,"S2 ",G5,E,,4246
2,Thelypteridaceae,"Phegopteris hexagonoptera","Broad Beech Fern","Thelypteris hexagonoptera",,S5,G5,,,4247
2,Thelypteridaceae,"Thelypteris palustris","Marsh Fern",,,S5,G5,,,4250
2,Thelypteridaceae,"Thelypteris palustris var. pubescens","Marsh Fern","not in RAB",,S5,G5T5,,,4251
2,Dryopteridaceae,"Cyrtomium falcatum","Japanese Holly-fern","not in RAB","Polystichum falcatum",SE,GNR,,,4301
2,Dryopteridaceae,"Cyrtomium fortunei","Fortune's Holly-fern","not in RAB","Polystichum fortunei",SE,GNR,,,4302
2,Dryopteridaceae,"Dryopteris australis","Dixie Wood-fern","not in RAB","Dryopteris x australis",S1,GNR,[W7],,4157
2,Dryopteridaceae,"Dryopteris campyloptera","Mountain Wood-fern",,,"S3 [S4]",G5,,,4148
2,Dryopteridaceae,"Dryopteris carthusiana","Spinulose Wood-fern","Dryopteris spinulosa",,S2,G5,"W7 [W1]",,4149
2,Dryopteridaceae,"Dryopteris celsa","Log Fern",,,S3,G4,,,4150
2,Dryopteridaceae,"Dryopteris clintoniana","Clinton's Wood-fern",,,SRF,G5,,,4151
2,Dryopteridaceae,"Dryopteris cristata","Crested Wood-fern",,,"S3 [S3S4]",G5,W1,,4152
2,Dryopteridaceae,"Dryopteris erythrosora","Autumn Fern","not in RAB","not in NatureServe",SE,GNR,,,4634
2,Dryopteridaceae,"Dryopteris goldieana","Goldie's Wood-fern ","Dryopteris goldiana","Dryopteris goldiana",S3,G4G5,W1,,4153
2,Dryopteridaceae,"Dryopteris intermedia","Intermediate Wood-fern",,,S5,G5,,,4154
2,Dryopteridaceae,"Dryopteris ludoviciana","Southern Wood-fern",,,S2,G5,W1,,4155
2,Dryopteridaceae,"Dryopteris marginalis","Marginal Wood-fern",,,S5,G5,,,4156
2,Dryopteridaceae,"Dryopteris x atropalustris","a hybrid wood-fern","not in RAB",,HYB,GNA,,,4161
2,Dryopteridaceae,"Dryopteris x neowherryi","a hybrid wood-fern","not in RAB",,HYB,GNA,,,4158
2,Dryopteridaceae,"Dryopteris x separabilis","a hybrid wood-fern","not in RAB",,HYB,GNA,,,4159
2,Dryopteridaceae,"Dryopteris x triploidea","a hybrid wood-fern","not in RAB",,HYB,GNA,,,4160
2,Dryopteridaceae,"Gymnocarpium dryopteris","Northern Oak Fern","not in RAB",,SRF,G5,,,4163
2,Dryopteridaceae,"Polystichum acrostichoides","Christmas Fern",,,S5,G5,,,4165
2,Dryopteridaceae,"Polystichum acrostichoides var. acrostichoides","Christmas Fern ","not in RAB",,S5,G5T5,,,4166
2,Polypodiaceae,"Moranopteris nimbata","West Indian Dwarf-polypody","Grammitis nimbata",,S1,G4?,T,,4176
2,Polypodiaceae,"Pleopeltis michauxiana","Resurrection Fern ","Polypodium polypodioides","Pleopeltis polypodioides",S5,G5,,,4233
2,Polypodiaceae,"Pleopeltis polypodioides ssp. michauxiana","Resurrection Fern","not in RAB",,SYN,G5T5,,,4234
2,Polypodiaceae,"Polypodium appalachianum","Appalachian Rockcap Fern","Polypodium virginianum (in part)",,S4,G4G5,,,4232
2,Polypodiaceae,"Polypodium virginianum","Common Rockcap Fern","Polypodium virginianum (in part)",,S5,G5,,,4231
3,Ginkgoaceae,"Ginkgo biloba","Maidenhair Tree","not in RAB",,SE,G1,,,4635
3,Pinaceae,"Abies alba","Silver Fir",,,SE,GNR,,,4898
3,Pinaceae,"Abies firma","Momi Fir",,,SE,GNR,,,4899
3,Pinaceae,"Abies fraseri","Fraser Fir",,,S2,G2,W5,,2847
3,Pinaceae,"Larix decidua","European Larch","not in RAB",,SE,G5,,,2848
3,Pinaceae,"Larix laricina","Eastern Larch","not in RAB",,SE,G5,,,4999
3,Pinaceae,"Picea abies","Norway Spruce","not in RAB",,SE,G5,,,2849
3,Pinaceae,"Picea mariana","Black Spruce",,,SRF,G5,,,2850
3,Pinaceae,"Picea rubens","Red Spruce",,,S3,G5,,,2851
3,Pinaceae,"Pinus clausa","Sand Pine","not in RAB",,SE,G4,,,2852
3,Pinaceae,"Pinus echinata","Shortleaf Pine",,,S5,G5,,,2853
3,Pinaceae,"Pinus elliottii","Slash Pine",,,SE,G5,,,2854
3,Pinaceae,"Pinus elliottii var. elliottii","Slash Pine ",,,SYN,G5T5,,,2855
3,Pinaceae,"Pinus nigra","Austrian Pine","not in RAB",,SE,GNR,,,4303
3,Pinaceae,"Pinus palustris","Longleaf Pine",,,S5,G5,,,2856
3,Pinaceae,"Pinus pinaster","Maritime Pine","not in RAB",,SE,GNR,,,4636
3,Pinaceae,"Pinus pungens","Table Mountain Pine",,,S4,G4,,,2857
3,Pinaceae,"Pinus resinosa","Red Pine","not in RAB",,SE,G5,,,2858
3,Pinaceae,"Pinus rigida","Pitch Pine",,,S4,G5,,,2859
3,Pinaceae,"Pinus serotina","Pond Pine",,,S5,G5,,,2860
3,Pinaceae,"Pinus strobus","Eastern White Pine",,,S5,G5,,,2861
3,Pinaceae,"Pinus taeda","Loblolly Pine",,,S5,G5,,,2862
3,Pinaceae,"Pinus thunbergii","Japanese Black Pine ","not in RAB","Pinus thunbergiana",SR,GNR,,,2864
3,Pinaceae,"Pinus virginiana","Virginia Pine",,,S5,G5,,,2863
3,Pinaceae,"Tsuga canadensis","Eastern Hemlock",,,"S4S5 [S4]",G4G5,W5,,2865
3,Pinaceae,"Tsuga caroliniana","Carolina Hemlock",,,S2,G2G3,W5,,2866
3,Cupressaceae,"Chamaecyparis thyoides","Atlantic White Cedar",,,"S3 [S3S4]",G4,,,2840
3,Cupressaceae,"Cunninghamia lanceolata","China Fir",,,SE,GNR,,,4901
3,Cupressaceae,"Juniperus communis","Common Juniper",,,S1,G5,[T],,2841
3,Cupressaceae,"Juniperus communis var. depressa","Ground Juniper",,,S1,G5T5,T,,2842
3,Cupressaceae,"Juniperus silicicola","Southern Red Cedar",,"Juniperus virginiana var. silicicola","S2? [S4]","G5T4T5 [G4G5]",,,2844
3,Cupressaceae,"Juniperus virginiana","Eastern Red Cedar",,,S5,G5,,,2843
3,Cupressaceae,"Juniperus virginiana var. virginiana","Eastern Red Cedar ","not in RAB","Juniperus virginiana var. virginiana",SYN,G5T5,,,2845
3,Cupressaceae,"Taxodium ascendens","Pond Cypress",,,S4,G5,,,2869
3,Cupressaceae,"Taxodium distichum","Bald Cypress",,,S5,G5,,,2870
3,Cupressaceae,"Thuja occidentalis","Northern White Cedar ",,,"SU [SE?]",G5,W3,,2846
3,Taxaceae,"Taxus canadensis","Canada Yew","not in RAB",,S1,G5,T,,2867
3,Cephalotaxaceae,"Cephalotaxus harringtonia",Plum-Yew,"not in RAB",,SE,GNR,,,4902
3,Cephalotaxaceae,"Torreya taxifolia","Florida Torreya",,,SE,G1,,,2868
4,Cabombaceae,"Brasenia schreberi",Water-shield,,,"S3S4 [S4]",G5,,,932
4,Cabombaceae,"Cabomba caroliniana","Carolina Fanwort",,,"S3? [S2S3]",G3G5,,,933
4,Nymphaeaceae,"Nuphar advena","Broadleaf Pond-lily","Nuphar luteum ssp. macrophyllum",,S5,G5,,,1985
4,Nymphaeaceae,"Nuphar lutea","Yellow Pond-lily ","Nuphar luteum",,SYN,G5,,,1983
4,Nymphaeaceae,"Nuphar sagittifolia","Narrowleaf Pond-lily","Nuphar luteum spp. sagittifolium","Nuphar lutea ssp. sagittifolia",S3,"G5T2 [G2]",W1,,1984
4,Nymphaeaceae,"Nymphaea mexicana","Banana Water-lily",,,"SU [SE?]",G3G4,W4,,1986
4,Nymphaeaceae,"Nymphaea odorata","Fragrant Water-lily",,,"S4 [S5]",G5,,,1987
4,Nymphaeaceae,"Nymphaea odorata ssp. odorata","American Water-lily ","not in RAB","Nymphaea odorata var. odorata","S4 [S5]",G5T5,,,1988
4,Schisandraceae,"Schisandra glabra","Bay Starvine",,,S1,G3,T,,2578
4,Saururaceae,"Houttuynia cordata",Chameleon-plant,"not in RAB",,SE,GNR,,,4637
4,Saururaceae,"Saururus cernuus",Lizard's-tail,,,S5,G5,,,2552
4,Aristolochiaceae,"Asarum acuminatum","Acuminate Wild-ginger","Asarum canadense (in part)",,[S1?],GNR,[W7],,4304
4,Aristolochiaceae,"Asarum canadense","Canada Wild-ginger","Asarum canadense (in part)",,"S5 [S4?]",G5,,,193
4,Aristolochiaceae,"Asarum reflexum","Reflexed Wild-ginger","Asarum canadense (in part)",,[S4S5],GNR,,,4305
4,Aristolochiaceae,"Endodeca serpentaria","Virginia Snakeroot","Aristolochia serpentaria",,"S4 [S5]","G4 [G5]",,,191
4,Aristolochiaceae,"Hexastylis arifolia","Little Brown Jug",,,S5,G5,,,194
4,Aristolochiaceae,"Hexastylis arifolia var. arifolia","Little Brown Jug ","not in RAB",,S5,G5T5,,,195
4,Aristolochiaceae,"Hexastylis contracta","Mountain Heartleaf",,,"S1 [S1S2]",G3,E,,197
4,Aristolochiaceae,"Hexastylis heterophylla","Variable-leaf Heartleaf",,,S3S4,G4G5Q,,,198
4,Aristolochiaceae,"Hexastylis lewisii","Lewis's Heartleaf",,,S3,G3,W1,,199
4,Aristolochiaceae,"Hexastylis minor","Little Heartleaf",,,S4,G4G5Q,,,200
4,Aristolochiaceae,"Hexastylis naniflora","Dwarf-flower Heartleaf",,,S3,G3,T,LT,201
4,Aristolochiaceae,"Hexastylis rhombiformis","French Broad Heartleaf","not in RAB",,S3,G3,SR-L,,205
4,Aristolochiaceae,"Hexastylis rosei","Rose's Heartleaf","not in RAB","Asarum rosei",S1,G1,SR-L,,4288
4,Aristolochiaceae,"Hexastylis ruthii","Ruth's Little Brown Jug","not in RAB","Hexastylis arifolia var. ruthii",S2?,[G4?],,,196
4,Aristolochiaceae,"Hexastylis shuttleworthii","Large-flower Heartleaf",,,S4,G4,,,202
4,Aristolochiaceae,"Hexastylis shuttleworthii var. shuttleworthii","Large-flower Heartleaf ","not in RAB","Hexastylis shuttleworthii var. shuttleworthii",SYN,G4T4,,,203
4,Aristolochiaceae,"Hexastylis sorriei","Sandhills Heartleaf","not in RAB",,"S1S2 [S3]","G1G2 [G3]",[W1],,4254
4,Aristolochiaceae,"Hexastylis species 1 ","Buck Creek Heartleaf","not in RAB","not in NatureServe",S1?,GNR,W7,,4638
4,Aristolochiaceae,"Hexastylis species 5","Catawba Heartleaf","not in RAB","not in NatureServe",[SU],GNR,[W7],,5000
4,Aristolochiaceae,"Hexastylis virginica","Virginia Heartleaf",,,[S4?],G4,,,204
4,Aristolochiaceae,"Isotrema macrophyllum",Pipevine,"Aristolochia macrophylla",,S4,G5,,,190
4,Aristolochiaceae,"Isotrema tomentosum","Woolly Dutchman's-pipe","Aristolochia tomentosa","Aristolochia tomentosa",SE,G5,,,192
4,Magnoliaceae,"Liriodendron tulipifera",Tuliptree,,,S5,G5,,,1919
4,Magnoliaceae,"Liriodendron tulipifera var. 1","Coastal Plain Tuliptree","not in RAB","not in NatureServe",[S3?],G5TNR,,,4639
4,Magnoliaceae,"Liriodendron tulipifera var. tulipifera",Tuliptree,"not in RAB","not in NatureServe",[S5],G5TNR,,,4640
4,Magnoliaceae,"Magnolia acuminata","Cucumber Magnolia",,,S5,G5,,,1920
4,Magnoliaceae,"Magnolia acuminata var. acuminata","Cucumber Magnolia","not in RAB","not in NatureServe",[S5?],G5TNR,,,4849
